﻿Councillor,Sum_of_Total_Meetings_to_Attend,Sum_of_Total_Meetings_Attended_,Sum_of__Allowance_for_Attendanc,Sum_of_Local_Representational_A,Sum_of_Rep_Payments_Q2,Sum_of_SPC_Chair_Allowance,Sum_of__Mayor_Allowance,Sum_of_Deputy_Mayor_Allowance,Sum_of_Training,Sum_of_Conferences,Sum_of_International_Travel,Sum_of_Total_payment_for_Q2,ObjectId
Alan Edge,10,10,"€1,079.91",€900.00,"€6,581.12","€1,609.86",,,,,,"€10,170.89",1
Alan Hayes,9,9,"€1,079.91",€390.00,"€6,581.12",,,,,,,"€8,051.03",2
Baby Pereppadan,10,8,"€1,079.91",€390.00,"€6,581.12",,,,,,,"€8,051.03",3
Brian Lawlor,10,10,€986.58,€240.00,"€6,581.12",,,,"€1,475.86",,,"€9,283.56",4
Carly Bailey,10,9,"€1,079.91",€840.00,"€6,581.12",,,,,,,"€8,501.03",5
Cathal King,10,7,€960.15,€635.01,"€6,581.12","€1,609.86",,,,,,"€9,786.14",6
Charlie O'Connor,10,10,"€1,079.91",€500.00,"€6,581.12",,,,,,,"€8,161.03",7
David McManus,10,10,"€1,079.91",€585.00,"€6,581.12","€1,609.86",,,"€2,112.46",,,"€11,968.34",8
Deirdre O' Donovan,10,5,€767.74,€625.00,"€6,581.12","€1,609.86",,,,,,"€9,583.72",9
Dermot Richardson,10,7,"€1,041.72",€390.00,"€6,581.12",,,,,,,"€8,012.84",10
Derren Ó Brádaigh,9,8,"€1,079.91",€585.00,"€6,581.12",,,,,,,"€8,246.03",11
Ed O'Brien,9,1,€335.16,€155.00,"€6,581.12",,,,,,,"€7,071.28",12
Emma Murphy,10,9,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",13
Eoin O'Broin,10,8,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",14
Francis Timmons,10,10,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",15
Guss O'Connell,9,8,"€1,079.91",€900.00,"€6,581.12",,,,€668.11,,,"€9,229.14",16
Joanna Tuffy,9,9,"€1,079.91",€600.00,"€6,581.12",,,,,,,"€8,261.03",17
Kenneth Egan,10,6,€898.46,€390.00,"€6,581.12",,,,"€1,622.80",,,"€9,492.38",18
Kieran Mahon ,10,9,"€1,088.66","€1,290.00","€6,581.12",,,,,,,"€8,959.78",19
Laura Donaghy,10,8,€989.18,€240.00,"€6,581.12",,,"€1,498.70",,,,"€9,309.00",20
Leah Whelan,6,6,"€1,088.66","€1,250.00","€6,581.12",,,,,,,"€8,919.78",21
Liam Sinclair,10,10,"€1,079.91",€750.00,"€6,581.12","€1,609.86",,,,,,"€10,020.89",22
Liona O' Toole,9,8,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",23
Louise Dunne,10,10,"€1,079.91",€635.01,"€6,581.12",,,,,,,"€8,296.04",24
Lyn Hagin Meade - Co-opted on 9th May 2022,8,7,€719.94,€860.00,"€3,948.68",,,,,,,"€5,528.62",25
Lynn McCrave,10,9,"€1,079.91",€390.00,"€6,581.12",,,,,,,"€8,051.03",26
Madeleine Johansson,9,9,"€1,079.91","€1,040.00","€6,581.12",,,,,,,"€8,701.03",27
Mick Duff,10,9,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",28
Pamela Kearns,10,10,"€1,079.91",€900.00,"€6,581.12",,,,,,,"€8,561.03",29
Patrick Holohan,10,9,"€1,079.91",€635.01,"€6,581.12",,,,,,,"€8,296.04",30
Paul Gogarty,9,9,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",31
Peter Kavanagh,10,9,"€1,079.91","€1,000.00","€6,581.12",,"€7,498.12",,,,,"€16,159.15",32
Ronan Mc Mahon,10,9,"€1,079.91",€540.00,"€6,581.12",,,,,,,"€8,201.03",33
Shane Moynihan,9,9,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",34
Shirley O'Hara,10,10,"€1,079.91",€390.00,"€6,581.12",,,,"€1,149.93",,,"€9,200.96",35
Teresa Costello,10,9,"€1,079.91","€1,290.00","€6,581.12",,,,,,,"€8,951.03",36
Trevor Gilligan,10,5,€898.46,€240.00,"€6,581.12","€1,609.86",,,,,,"€9,329.44",37
Vicki Casserly,9,7,"€1,079.91",€540.00,"€6,581.12",,,,,,,"€8,201.03",38
William Carey,10,10,"€1,079.91",€633.00,"€6,581.12",,,,,,,"€8,294.03",39
Yvonne Collins,10,10,"€1,079.91",€600.00,"€6,581.12",,,,,,,"€8,261.03",40
Total,384,335,"€41,091.94","€30,378.03","€260,612.36","€9,659.16","€7,498.12","€1,498.70","€7,029.16",,,"€357,767.47",41
