﻿Councillor,Sum_of_Total_Meetings_to_Attend,Sum_of_Total_Meetings_Attended_,Sum_of__Allowance_for_Attendanc,Sum_of_Local_Representational_A,Sum_of_Rep_Payments_Q1,Sum_of_SPC_Chair_Allowance,Sum_of__Mayor_Allowance,Sum_of_Deputy_Mayor_Allowance,Sum_of_Training,Sum_of_Conference,Sum_of_International_Travel,Sum_of_Total_payment_for_Q1,ObjectId
Alan Edge,13,13,"€1,079.91",€900.00,"€6,458.80","€1,149.90",,,,,,"€9,588.60",1
Alan Hayes,13,13,"€1,079.91",€390.00,"€6,458.80",,,,,,,"€7,928.70",2
Baby Pereppadan,12,10,"€1,079.91",€390.00,"€6,458.80",,,,,,,"€7,928.70",3
Brian Lawlor,13,12,€987.85,€240.00,"€6,458.80",,,,€408.78,,,"€8,095.42",4
Carly Bailey,13,12,"€1,079.91",€840.00,"€6,458.80",,,,,,,"€8,378.70",5
Cathal King,12,11,"€1,079.91",€635.01,"€6,458.80","€1,264.89",,,,,,"€9,438.60",6
Charlie O'Connor,13,13,"€1,079.91",€500.00,"€6,458.80",€712.94,,,,,,"€8,751.64",7
David McManus,13,13,"€1,080.25",€585.00,"€6,458.80","€1,149.90",,,,,,"€9,273.94",8
Deirdre O' Donovan,13,11,"€1,017.15",€750.00,"€6,458.80",€574.95,,,€346.82,,,"€9,147.71",9
Dermot Richardson,12,10,€859.98,€390.00,"€6,458.80",,,,,,,"€7,708.78",10
Derren Ó Brádaigh,13,13,"€1,079.91",€585.00,"€6,458.80",,,,,,,"€8,123.70",11
Ed O'Brien,13,8,€900.77,€465.00,"€6,458.80",,,,,,,"€7,824.57",12
Emma Murphy,12,12,"€1,063.83","€1,290.00","€6,458.80",,,,,,,"€8,812.62",13
Eoin Ó Broin,13,12,"€1,079.91","€1,290.00","€6,458.80",,,,,,,"€8,828.70",14
Francis Timmons,13,11,"€1,079.91","€1,290.00","€6,458.80",,,,,,,"€8,828.70",15
Guss O'Connell,13,13,"€1,079.91",€900.00,"€6,458.80",,,,,,,"€8,438.70",16
Joanna Tuffy,13,13,"€1,079.91",€600.00,"€6,458.80",,,,,,,"€8,138.70",17
Kenneth Egan,13,10,"€1,077.33",€390.00,"€6,458.80",,,,€353.76,,,"€8,279.88",18
Kieran Mahon ,12,6,€772.42,"€1,006.20","€6,458.80",,,,,,,"€8,237.41",19
Laura Donaghy,13,12,"€1,079.91",€240.00,"€6,458.80",,,"€1,471.87",,,,"€9,250.57",20
Leah Whelan,12,7,€870.92,"€1,112.50","€6,458.80",,,,,,,"€8,442.22",21
Liam Sinclair,12,11,"€1,079.91",€750.00,"€6,458.80","€1,264.89",,,,,,"€9,553.59",22
Liona O' Toole,13,13,"€1,073.09","€1,290.00","€6,458.80",,,,,,,"€8,821.88",23
Louise Dunne,12,9,"€1,079.91",€635.01,"€6,458.80",,,,,,,"€8,173.71",24
Lynn McCrave,13,13,"€1,079.91",€390.00,"€6,458.80",,,,,,,"€7,928.70",25
Madeleine Johansson,13,13,"€1,079.91","€1,040.00","€6,458.80",,,,,,,"€8,578.70",26
Mick Duff,12,7,€719.94,€860.00,"€6,458.80",€137.99,,,,,,"€8,176.72",27
Pamela Kearns,13,12,"€1,067.09",€900.00,"€6,458.80",,,,,,,"€8,425.88",28
Patrick Holohan,12,8,€898.46,€635.01,"€6,458.80",,,,,,,"€7,992.27",29
Paul Gogarty,13,13,"€1,059.96","€1,290.00","€6,458.80",,,,,,,"€8,808.75",30
Peter Kavanagh,13,13,"€1,079.91","€1,000.00","€6,458.80",,"€7,359.36",,,,,"€15,898.06",31
Ronan Mc Mahon,13,12,"€1,079.91",€540.00,"€6,458.80",,,,,,,"€8,078.70",32
Shane Moynihan,12,12,"€1,079.91","€1,290.00","€6,458.80",,,,,,,"€8,828.70",33
Shirley O'Hara,13,11,"€1,079.91",€390.00,"€6,458.80",,,,,,,"€7,928.70",34
Suzanne McEneaney    (Resigned office 22nd February 2022),5,5,€719.94,€0.00,"€3,725.10",,,,,,,"€4,445.03",35
Teresa Costello,12,12,"€1,079.91","€1,290.00","€6,458.80",,,,,,,"€8,828.70",36
Trevor Gilligan,13,7,€837.34,€240.00,"€6,458.80","€1,264.89",,,,,,"€8,801.03",37
Vicki Casserly,13,11,"€1,078.44",€540.00,"€6,458.80",,,,,,,"€8,077.23",38
William Carey,13,13,"€1,079.91",€633.00,"€6,458.80",,,,,,,"€8,171.70",39
Yvonne Collins,14,14,"€1,079.91",€600.00,"€6,458.80",,,,,,,"€8,138.70",40
Total,501,444,"€40,922.54","€29,101.73","€255,618.19","€7,520.34","€7,359.36","€1,471.87","€1,109.36",,,"€343,103.39",41
