﻿Councillors,Sum_of_Total_Meetings_to_Attend,Sum_of_Total_Meetings_Attended_,Sum_of__Allowance_for_Attendanc,Sum_of_Local_Representational_A,Sum_of_Rep_Payments_Q3,Sum_of_SPC_Chair_Allowance,Sum_of__Mayor_Allowance,Sum_of_Deputy_Mayor_Allowance,Sum_of_Training,Sum_of_Conferences,Sum_of_International_Travel,Sum_of_Total_payment_for_Q3,ObjectId
Alan Edge,6,6,"€1,094.02",€900.00,"€6,682.37","€1,609.86",,,,,,"€10,286.25",1
Alan Hayes,6,5,"€1,094.02",€390.00,"€6,682.37",,,,,,,"€8,166.39",2
Baby Pereppadan,6,6,"€1,094.02",€390.00,"€6,682.37",,,,,,,"€8,166.39",3
Brian Lawlor,6,5,"€1,000.69",€240.00,"€6,682.37",,,,,,,"€7,923.06",4
Carly Bailey,6,4,"€1,094.02",€840.00,"€6,682.37",,,,,,,"€8,616.39",5
Cathal King,6,3,€912.58,€635.01,"€6,682.37","€1,609.86",,,,,,"€9,839.81",6
Charlie O'Connor,6,6,"€1,094.02",€500.00,"€6,682.37",,,,,,,"€8,276.37",7
David McManus,6,5,"€1,094.02",€585.00,"€6,682.37","€1,609.86",,,€735.51,,,"€10,706.76",8
Deirdre O' Donovan,6,3,€734.05,€300.00,"€6,682.37","€1,609.86",,,,,,"€9,326.28",9
Dermot Richardson,6,5,"€1,094.02",€390.00,"€6,682.37",,,,,,,"€8,166.39",10
Derren Ó Brádaigh,6,6,"€1,094.02",€585.00,"€6,682.37",,,,,,,"€8,361.39",11
Ed O'Brien,6,4,€912.58,€465.00,"€6,682.37",,,,,,,"€8,059.94",12
Emma Murphy,6,6,"€1,094.02","€1,290.00","€6,682.37",,"€7,624.98",,,,,"€16,691.37",13
Eoin O'Broin,6,5,€670.71,"€1,290.00","€6,682.37",,,,,,,"€8,643.08",14
Francis Timmons,6,5,"€1,094.02","€1,290.00","€6,682.37",,,,,,,"€9,066.39",15
Guss O'Connell,6,6,"€1,094.02",€900.00,"€6,682.37",,,,,,,"€8,676.39",16
Joanna Tuffy,6,6,"€1,094.02",€400.00,"€6,682.37",,,"€1,523.62",,,,"€9,700.01",17
Kenneth Egan,6,5,"€1,094.02",€390.00,"€6,682.37",,,,€837.40,,,"€9,003.79",18
Kieran Mahon ,6,4,€749.44,"€1,290.00","€6,682.37",,,,,,,"€8,721.81",19
Laura Donaghy,6,3,€905.52,€240.00,"€6,682.37",,,,,,,"€7,827.89",20
Leah Whelan,6,6,"€1,102.77","€1,250.00","€6,682.37",,,,,,,"€9,035.13",21
Liam Sinclair,6,5,"€1,094.02",€750.00,"€6,682.37","€1,609.86",,,,,,"€10,136.25",22
Liona O' Toole,6,6,"€1,094.02","€1,290.00","€6,682.37",,,,,,,"€9,066.39",23
Louise Dunne,6,4,"€1,094.02",€635.01,"€6,682.37",,,,,,,"€8,411.40",24
Lyn Hagin Meade,6,5,"€1,094.02",€590.00,"€6,682.37",,,,€119.14,,,"€8,485.53",25
Lynn McCrave,6,6,"€1,094.02",€390.00,"€6,682.37",,,,,,,"€8,166.39",26
Madeleine Johansson,6,6,"€1,094.02","€1,040.00","€6,682.37",,,,,,,"€8,816.37",27
Mick Duff,6,6,"€1,094.02","€1,290.00","€6,682.37",,,,,,,"€9,066.39",28
Pamela Kearns,6,6,"€1,094.02",€900.00,"€6,682.37",,,,,,,"€8,676.39",29
Patrick Holohan,6,4,"€1,094.02",€635.01,"€6,682.37",,,,,,,"€8,411.40",30
Paul Gogarty,6,6,"€1,094.02","€1,290.00","€6,682.37",,,,,,,"€9,066.39",31
Peter Kavanagh,6,6,"€1,094.02","€1,000.00","€6,682.37",,,,,,,"€8,776.39",32
Ronan Mc Mahon,6,6,"€1,094.02",€540.00,"€6,682.37",,,,,,,"€8,316.39",33
Shane Moynihan,6,6,"€1,094.02","€1,290.00","€6,682.37",,,,,,,"€9,066.39",34
Shirley O'Hara,6,5,"€1,094.02",€390.00,"€6,682.37",,,,"€1,200.29",,,"€9,366.68",35
Teresa Costello,6,6,"€1,094.02",€790.00,"€6,682.37",,,,,,,"€8,566.39",36
Trevor Gilligan,6,2,€634.89,€160.00,"€6,682.37","€1,609.86",,,,,,"€9,087.12",37
Vicki Casserly,6,4,€912.58,€540.00,"€6,682.37",,,,,,,"€8,134.94",38
William Carey,6,6,"€1,094.02",€633.00,"€6,682.37",,,,,,,"€8,409.39",39
Yvonne Collins,6,5,"€1,094.02",€600.00,"€6,682.37",,,,,,,"€8,376.39",40
 Total,240,204,"€41,356.31","€29,313.03","€267,294.72","€9,659.16","€7,624.98","€1,523.62","€2,892.34",,,"€359,664.18",41
