﻿Councillor,Sum_of_Total_Meetings_to_Attend,Sum_of_Total_Meetings_Attended_,Sum_of__Allowance_for_Attendanc,Sum_of_Local_Representational_A,Sum_of_Rep_Payments_Q4,Sum_of_SPC_Chair_Allowance,Sum_of__Mayor_Allowance,Sum_of_Deputy_Mayor_Allowance,Sum_of_Training,Sum_of_Conferences,Sum_of_International_Travel,Sum_of_Total_payment_for_Q4,ObjectId
Alan Edge,11,11,"€1,122.24",€900.00,"€6,581.12","€1,494.87",,,,,,"€10,098.23",1
Alan Hayes,11,8,"€1,122.24",€390.00,"€6,581.12",,,,,,,"€8,093.36",2
Baby Pereppadan,10,6,€933.74,€390.00,"€6,581.12",,,,"€2,353.90",€700.00,,"€10,958.76",3
Brian Lawlor,11,9,€934.66,€240.00,"€6,581.12",,,,"€1,846.00",€607.76,,"€10,209.54",4
Carly Bailey,11,5,€839.49,€700.00,"€6,581.12",,,,,,,"€8,120.61",5
Cathal King,10,8,"€1,122.24",€635.01,"€6,581.12","€1,494.87",,,,,,"€9,833.24",6
Charlie O'Connor,10,10,"€1,122.24",€500.00,"€6,581.12",,,,,,,"€8,203.36",7
David McManus,11,11,"€1,122.24",€585.00,"€6,581.12","€1,494.87",,,"€1,944.14","€1,000.00",,"€12,727.37",8
Deirdre O' Donovan,11,10,"€1,122.24",€450.00,"€6,581.12","€1,494.87",,,,,,"€9,648.23",9
Dermot Richardson,10,6,€839.49,€390.00,"€6,581.12",,,,,,,"€7,810.61",10
Derren Ó Brádaigh,11,11,"€1,122.24",€585.00,"€6,581.12",,,,,,,"€8,288.36",11
Ed O'Brien,11,9,"€1,122.24",€465.00,"€6,581.12",,,,,,,"€8,168.36",12
Emma Murphy,11,11,"€1,122.24","€1,290.00","€6,581.12",,"€7,474.35",,,,,"€16,467.71",13
Eoin O'Broin,11,11,"€1,122.24","€1,290.00","€6,581.12",,,,,,,"€8,993.36",14
Francis Timmons,11,10,"€1,122.24","€1,290.00","€6,581.12",,,,,,,"€8,993.36",15
Guss O'Connell,11,11,"€1,122.24",€900.00,"€6,581.12",,,,€599.00,€503.24,,"€9,705.60",16
Joanna Tuffy,11,11,"€1,122.24",€300.00,"€6,581.12",,,"€1,494.87",,,,"€9,498.23",17
Kenneth Egan,11,6,€839.49,€390.00,"€6,581.12",,,,"€1,206.15",€952.10,,"€9,968.86",18
Kieran Mahon ,10,6,€942.49,"€1,290.00","€6,581.12",,,,,,,"€8,813.61",19
Laura Donaghy,11,9,"€1,027.99",€240.00,"€6,581.12",,,,,,,"€7,849.11",20
Leah Whelan,10,7,"€1,130.99","€1,250.00","€6,581.12",,,,,,,"€8,962.11",21
Liam Sinclair,10,10,"€1,122.24",€750.00,"€6,581.12","€1,494.87",,,,,,"€9,948.23",22
Liona O' Toole,11,10,"€1,122.24","€1,290.00","€6,581.12",,,,,,,"€8,993.36",23
Louise Dunne,10,10,"€1,122.24",€635.01,"€6,581.12",,,,,,,"€8,338.37",24
Lyn Hagin Meade,11,11,"€1,122.24",€640.00,"€6,581.12",,,,,,,"€8,343.36",25
Lynn McCrave,11,10,"€1,122.24",€390.00,"€6,581.12",,,,,,,"€8,093.36",26
Madeleine Johansson,11,10,"€1,122.24","€1,040.00","€6,581.12",,,,,,,"€8,743.36",27
Mick Duff,10,10,"€1,122.24","€1,290.00","€6,581.12",,,,,,,"€8,993.36",28
Pamela Kearns,11,10,"€1,122.24",€900.00,"€6,581.12",,,,,,,"€8,603.36",29
Patrick Holohan,10,9,"€1,122.24",€635.01,"€6,581.12",,,,,,,"€8,338.37",30
Paul Gogarty,11,11,"€1,122.24","€1,290.00","€6,581.12",,,,,,,"€8,993.36",31
Peter Kavanagh (Resigned effective 5th November 2022),4,4,€374.08,€333.33,"€2,632.45",,,,,,,"€3,339.86",32
Ronan Mc Mahon,11,11,"€1,122.24",€540.00,"€6,581.12",,,,,,,"€8,243.36",33
Shane Moynihan,11,11,"€1,122.24","€1,290.00","€6,581.12",,,,,,,"€8,993.36",34
Shirley O'Hara,11,9,"€1,122.24",€390.00,"€6,581.12",,,,"€1,861.62",€950.28,,"€10,905.26",35
Teresa Costello,10,9,"€1,122.24",€540.00,"€6,581.12",,,,,,,"€8,243.36",36
Trevor Gilligan,11,11,"€1,122.24",€240.00,"€6,581.12","€1,494.87",,,,,,"€9,438.23",37
Vicki Casserly,11,10,"€1,122.24",€540.00,"€6,581.12",,,,,,,"€8,243.36",38
William Carey,11,10,"€1,122.24",€633.00,"€6,581.12",,,,,,,"€8,336.36",39
Yvonne Collins,11,11,"€1,122.24",€600.00,"€6,581.12",,,,,,,"€8,303.36",40
Grand Total,422,373,"€42,651.97","€28,436.36","€259,296.13","€8,969.20","€7,474.35","€1,494.87","€9,810.81","€4,713.38",,"€362,847.07",41
