﻿X,Y,OBJECTID,Name,Address,PhoneNumber,Website,Facebook,Twitter,SportsHall,Hall,Stage,MeetingRooms,Wifi,CoffeeDock,ITFacilities,ChildcareCreche,Parking,DisabilityAccess,OutDoorFacilities,PlayArea,SummaryActivities,Creator,CreationDate,Editor,EditorDate,SDCCOwned,PrimaryActivity,Email
712226.757,728842.994999999,5288,Willington 103 SCOUTING IRELAND,"ORWELL PARK, DUBLIN 6W",,http://willingtonscouts.ie/,http://www.facebook.com/,@,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,Scouting Group,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,YouthFacilities,
713519.866,728294.646,5289,SCOUTING IRELAND 14th Ballyroan,"14TH BALLYROAN GROUP, MARIAN ROAD, DUBLIN 14",,,,@,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,No,ACTIVITIES OF OTHER MEMBERSHIP ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,YouthFacilities,
711634.681,727272.882999999,5292,SCOUTING IRELAND 112 Knocklyon,"KNOCKLYON BOY SCOUTS, OLD KNOCKLYON ROAD, DUBLIN 16",+353,http://www.112thknocklyon.com/,,@,No,Yes,No,Yes,No,No,No,No,No,No,No,No,Scout Group,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,YouthFacilities,
707162.1123,731516.2731,5294,SCOUTING IRELAND Clondalkin,"SAINT KILLIANS UNIT, SAINT KILLIAN'S PARK, DUBLIN 22",,http://www.scouttalk.ie/unit.php?name=clondalkin,,,No,No,No,No,No,No,No,No,No,No,No,No,Scout Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
707599.737,727428.239,5296,SCOUTING IRELAND 111th,"SAINT MARK'S CBS 111TH UNIT, MAPLEWOOD ROAD, DUBLIN 24",452 7913,,https://www.facebook.com/111thSpringfieldScoutGroup/photos/a.475427895822274.114980.475425582489172/,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF OTHER MEMBERSHIP ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
702999.359,734812.739,5297,LUCAN YOUTH CENTRE,"PRIMROSE LANE, LUCAN, CO. DUBLIN",+353 1 628 0393,http://www.lucancentre.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,Youth Centre ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,YouthFacilities,
706513.334,733133.950999999,5301,RONANSTOWN YOUTH SERVICE,"NEILSTOWN VILLAGE COURT, NEILSTOWN ROAD, DUBLIN 22",,http://www.crosscare.ie/index.php/youth-dublin-west,,,No,No,No,No,No,No,No,No,No,No,No,No,Youth Support,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
706395.153,727571.995999999,5303,YMCA WEST DUBLIN,"UNIT 16A, BROOKFIELD ENTERPRISE CENTRE, ROSSFIELD AVENUE, DUBLIN 24",+353 1 459 6935,http://www.ymca.ie,,,No,No,No,No,No,No,No,No,No,No,No,No,Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
714966.027,728390.538000001,5305,SCOUTING IRELAND 13th RAthfarnham,"RATHFARNHAM SCOUT DEN, 52 NUTGROVE AVENUE, DUBLIN 14",,,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF OTHER MEMBERSHIP ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
710712.221,729821.504000001,5314,SCOUTING IRELAND 165th,"165TH GREENHILLS SCOUT DEN, LIMEKILN GREEN, DUBLIN 12",,http://www.scouttalk.ie/unit.php?name=greenhills,,,No,No,No,No,No,No,No,No,No,No,No,No,Scout Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
709640.796,727650.164000001,5315,TALLAGHT YOUTH THEATRE,"TALLAGHT YOUTH CENTRE, MAIN ROAD, TALLAGHT, DUBLIN 24",4516322,https://foroige.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,Youth Support,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
701205.361,722924.866,5320,SCOUTING IRELAND 73rd,"BECKETTSFIELD, CALLIAGHSTOWN UPPER, RATHCOOLE, CO. DUBLIN",,,,@,No,No,No,No,No,No,No,No,No,No,No,No,Scout Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
710247.32,728895.875,5332,SCOUTING IRELAND 168th St. Aengus Tymon,"168TH SAINT AENGUS CBS, TYMON NORTH ROAD, DUBLIN 24",,,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF OTHER MEMBERSHIP ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
709079.441,727838.812000001,5345,SCOUTING IRELAND 26th Tallaght,"CBSI 26TH DOMINICAN UNIT SCOUTS DEN, OLD BLESSINGTON ROAD, DUBLIN 24",,,https://www.facebook.com/24th-Tallaght-Scouts-112756935431591/timeline/,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF OTHER MEMBERSHIP ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
708693.7958,729722.253799999,5350,158th Castleview SCOUTING IRELAND,"SYLVAN DRIVE, DUBLIN 24",495 6300,,,,No,No,No,No,No,No,No,No,No,No,No,No,Scouts Youth Organisation,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
710690.169,726404.225,5351,SCOUTING IRELAND 146th Firhouse,"BALLYCULLEN DRIVE, DUBLIN 24",,,https://www.facebook.com/firhousescouts,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF OTHER MEMBERSHIP ORGANISATIONS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
710661.66,726413.6656,5352,FIRHOUSE CARMEL YOUTH CLUB,"FIRHOUSE COMMUNITY AND LEISURE CENTRE, BALLYCULLEN DRIVE, DUBLIN 24",,,,,,,,,,,,,,,,,,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,,YouthFacilities,
704411.254,733405.039000001,5359,LUCAN YOUTH CENTRE,"UNIT 8, THE GRIFFEEN CENTRE, GRIFFEEN ROAD, LUCAN, CO. DUBLIN",+353 1 621 7640,http://www.crosscare.ie/index.php/youth-dublin-west,https://www.facebook.com/lucanyouthservice/,,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,Youth Activities,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
701661.783,726695.42,5361,SCOUTING IRELAND S.A.I. 73RD,"S.A.I. 73RD DUBLIN SCOUTS' DEN, JOHNSTOWN ROAD, RATHCOOLE, CO. DUBLIN",,,,@,No,No,No,No,No,No,No,No,No,No,No,No,Scout Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
708360.169,727601.715,5362,FORÓIGE TALLAGHT Big Picture,"UNIT 26 BLOCK F6, TALBOT HOUSE, BELGARD SQUARE WEST, DUBLIN 24",+353 1,http://,http://www.facebook.com/,@,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
709021.0163,726348.631899999,7609,125th Old Bawn Scouts,"Tymon Bawn Community Centre, Tallaght, Dublin 24",+353,,,,,,,No,,No,,No,No,No,No,No,Scouts Youth,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,YouthFacilities,
