﻿OBJECTID,Sampling_Point,X,Y,Sampled_Date,Received_Date,Sample_Number,Field7,Ammonia_mg_l_as_N,Arsenic_µg_l,B_O_D__mg_l,C_O_D__mg_l,Chloride_mg_l,Colour__Hazen,Conductivity__20_C__µS_cm,Dissolved_Oxygen___Sat_,Dissolved_Oxygen_mg_l,Nitrate_mg_l_as_N,Nitrite_mg_l_as_N,pH,Phosphorus__React__mg_l_as_P,Sulphate_mg_l,Suspended_Solids_mg_l,Temperature__C,TON_mg_l_as_N,Total_Alkalinity_mgCaCO3_l,Total_B_O_D__mg_l,Total_Hardness_mgCaCO3_l,Total_Phosphorus_mg_l_as_P
1,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2014/09/24 09:05:00+00,2014/09/24 11:12:00+00,917061,,<0.01,1,<1,,14,8,163,99,10.8,1.26,<0.005,7.8,<0.01,13,,10.6,1.26,52,,72,<0.01
2,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2015/03/06 08:20:00+00,2015/03/06 12:02:00+00,976823,,<0.01,,<1,<10,,,158,99,12.1,1.47,<0.005,7.7,<0.01,,8,6,1.47,,,,
3,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2015/04/17 08:25:00+00,2015/04/17 12:03:00+00,991254,,0.02,,<1,,13,5,170,99,11.8,1.62,0.052,7.8,<0.01,13,,6.9,1.67,49,,100,
4,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2015/06/19 08:15:00+00,2015/06/19 11:47:00+00,1016372,,<0.01,,<1,<10,,,179,100,10.8,1.47,<0.005,7.9,<0.01,,<5,10.9,1.47,,,,
5,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2015/07/10 08:00:00+00,2015/07/10 11:42:00+00,1025079,,0.02,,<1,<10,,,270,99,10.1,1.81,0.009,7.8,<0.01,,6,13.2,1.82,,,,
6,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2015/10/09 08:30:00+00,2015/10/09 12:15:00+00,1062918,,0.01,,<1,11,,,144,99,11.1,1.18,<0.005,7.8,<0.01,,<5,9.3,1.18,,,,
7,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2015/12/11 08:15:00+00,2015/12/11 12:09:00+00,1087675,,0.01,,<1,<10,,,142,98,11.8,1.37,<0.005,7.4,<0.01,,14,6.6,1.37,,,,
8,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/01/08 08:30:00+00,2016/01/08 12:50:00+00,1095553,,0.04,,,<10,,,139,98,11.4,1.48,0.006,7.3,<0.01,,19,6.6,1.48,,<1,,
9,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/03/31 08:30:00+00,2016/03/31 11:22:00+00,1126348,,0.01,,,<10,,,166,100,12.2,1.5,<0.005,7.6,0.02,,35,5.6,1.51,,<1,,
10,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/04/15 08:30:00+00,2016/04/15 11:35:00+00,1133137,,<0.01,,,<10,,,162,100,11.5,1.93,<0.005,7.7,<0.01,,7,7.3,1.93,,<1,,
11,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/05/20 09:30:00+00,2016/05/20 12:26:00+00,1148434,,<0.01,,,<10,,,166,97,10.8,1.4,<0.005,8,0.03,,<5,10.6,1.4,,<1,,
12,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/06/10 09:10:00+00,2016/06/10 12:14:00+00,1157252,,<0.01,,,<10,,,170,97,10.2,1.36,<0.005,8,0.03,,<5,13.2,1.36,,<1,,
13,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/07/29 09:00:00+00,2016/07/29 11:42:00+00,1178544,,0.08,,,11,,,156,97,10.3,1.3,0.012,7.8,<0.01,,19,12.6,1.31,,<1,,
14,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/09/01 09:10:00+00,2016/09/01 12:14:00+00,1192126,,0.01,,,<10,,,139,98,10.8,1.26,<0.005,7.7,<0.01,,<5,10.8,1.26,,<1,,
15,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/09/16 09:00:00+00,2016/09/16 11:50:00+00,1197852,,<0.01,,,<10,,,150,97,10.6,1.25,<0.005,7.8,<0.01,,<5,11.3,1.25,,<1,,
16,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/10/27 09:40:00+00,2016/10/27 12:03:00+00,1214402,,<0.01,,,,12,8,153,99,10.9,1.26,<0.005,7.8,<0.01,7,,10.2,1.26,52,<1,65,
17,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/11/18 09:00:00+00,2016/11/18 12:02:00+00,1223253,,0.01,,,16,,,134,92,11.8,1.01,<0.005,7.6,0.01,,<5,4.9,1.01,,<1,,
18,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2016/12/09 08:50:00+00,2016/12/09 11:52:00+00,1231558,,<0.01,,,<10,,,155,95,10.9,1.32,<0.005,7.6,<0.01,,<5,9.3,1.32,,<1,,
19,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/01/13 09:05:00+00,2017/01/13 12:22:00+00,1241968,,<0.01,,,,13,8,152,97,12.7,1.4,<0.005,7.6,<0.01,11,,3.9,1.4,47,<1,65,
20,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/02/03 09:00:00+00,2017/02/03 12:41:00+00,1250278,,0.01,,,17,,,143,95,11.8,1.26,<0.005,7.5,<0.01,,11,6,1.25,,<1,,
21,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/03/10 08:55:00+00,2017/03/10 11:55:00+00,1264026,,<0.01,,,<10,,,148,97,11.5,1.33,<0.005,7.6,<0.01,,<5,7.9,1.33,,<1,,
22,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/04/07 08:45:00+00,2017/04/07 11:57:00+00,1274779,,<0.01,,,<10,,,151,98,11.8,1.56,<0.005,7.7,<0.01,,<5,7.5,1.56,,<1,,
23,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/05/26 08:45:00+00,2017/05/26 12:12:00+00,1294571,,0.02,,,<10,,,260,98,10.2,1.99,<0.005,8,0.07,,7,13.8,1.99,,<1,,
24,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/06/30 08:40:00+00,2017/06/30 11:35:00+00,1308067,,0.02,,,17,,,124,95,10.7,0.85,<0.005,7.7,<0.01,,8,10,0.85,,<1,,
25,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/07/21 08:40:00+00,2017/07/21 11:38:00+00,1317344,,0.03,,,<10,,,151,95,10.3,0.99,<0.005,7.9,<0.01,,8,11.8,0.99,,<1,,
26,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/08/11 08:45:00+00,2017/08/11 11:41:00+00,1325894,,<0.01,,,<10,,,159,97,10.6,1.24,<0.005,7.9,<0.01,,<5,11.7,1.24,,<1,,
27,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/09/29 08:40:00+00,2017/09/29 11:37:00+00,1345971,,<0.01,,,<10,,,142,96,10.8,1.08,<0.005,7.8,<0.01,,<5,10,1.08,,<1,,
28,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/10/13 08:45:00+00,2017/10/13 11:31:00+00,1352061,,<0.01,,,<10,,,152,94,10.2,1.06,<0.005,7.8,<0.01,,<5,12.1,1.06,,<1,,
29,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/11/30 08:50:00+00,2017/11/30 11:57:00+00,1370427,,0.14,,,<10,,,180,95,11.8,1.47,<0.005,7.5,<0.01,,<5,6.1,1.47,,<1,,
30,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2017/12/15 08:40:00+00,2017/12/15 11:22:00+00,1376556,,<0.01,,,<10,,,153,96,12,1.47,<0.005,7.3,<0.01,,5,5.8,1.47,,<1,,
31,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/01/19 08:45:00+00,2018/01/19 11:30:00+00,1387508,,<0.01,,,<10,,,175,96,12.4,1.7,<0.005,7.4,<0.01,,5,4.5,1.7,,<1,,
32,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/02/09 08:45:00+00,2018/02/09 11:41:00+00,1396109,,0.02,,,<10,,,151,96,12.4,1.55,<0.005,7.6,<0.01,,<5,4.6,1.55,,<1,,
33,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/03/23 08:50:00+00,2018/03/23 12:07:00+00,1411206,,0.02,,,,19,16,161,94,11.8,1.75,<0.005,7.5,0.07,13,,5.9,1.75,40,<1,63,
34,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/04/13 08:35:00+00,2018/04/13 11:59:00+00,1419248,,0.02,,,<10,,,160,,,1.78,<0.005,7.6,0.06,,<5,7,1.78,,<1,,
35,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/05/25 08:40:00+00,2018/05/25 11:42:00+00,1436928,,<0.01,,,,18,6,173,100,10.8,1.56,<0.005,7.8,0.03,13,,11,1.56,55,<1,74,
36,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/06/15 08:40:00+00,2018/06/15 11:37:00+00,1445402,,<0.01,,,,15,8,171,100,10.7,1.4,<0.005,7.9,<0.01,9,,11.2,1.4,56,<1,73,
37,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/07/27 08:30:00+00,2018/07/27 11:32:00+00,1464257,,<0.01,,,<10,,,175,98,9.6,1.33,<0.005,7.9,0.02,,<5,14.7,1.33,,<1,,
38,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/08/17 08:35:00+00,2018/08/17 11:24:00+00,1472636,,0.03,,,<10,,,172,100,10.5,1.2,<0.005,7.9,0.03,,6,12,1.2,,1,,
39,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/09/28 08:45:00+00,2018/09/28 11:44:00+00,1490362,,0.01,,,,14,7,210,100,11.6,0.95,<0.005,7.8,0.01,36,,8.3,0.95,55,<1,96,
40,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/10/19 09:00:00+00,2018/10/19 12:03:00+00,1498518,,<0.01,,,<10,,,148,98,11.4,1.17,<0.005,7.6,<0.01,,<5,7.6,1.17,,<1,,
41,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/11/09 15:05:00+00,2018/11/09 15:05:00+00,1506443,,0.03,,,<10,,20,144,98,11.1,1.04,<0.005,7.6,0.01,,<5,7.7,1.04,,<1,,
42,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2018/12/07 08:30:00+00,2018/12/07 11:25:00+00,1517495,,<0.01,,,11,,,131,95,10.9,1.12,<0.005,7.4,<0.01,,8,7.6,1.12,,<1,,
43,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/01/18 08:40:00+00,2019/01/18 11:39:00+00,1529913,,<0.01,,,<10,,,173,93,11.4,1.22,<0.005,7.6,<0.01,,6,5,1.22,,<1,,
44,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/02/15 08:40:00+00,2019/02/15 12:21:00+00,1540839,,<0.01,,,<10,,,156,98,11.8,1.55,<0.005,7.7,<0.01,,16,6.2,1.55,,<1,,
45,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/03/08 08:20:00+00,2019/03/08 11:02:00+00,1549386,,<0.01,,,<10,,,168,98,11.9,1.67,<0.005,7.7,<0.01,,<5,5.5,1.67,,<1,,
46,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/04/05 09:25:00+00,2019/04/05 12:17:00+00,1559951,,<0.01,,,<10,,,152,101,12.2,1.47,<0.005,7.6,<0.01,,5,5.2,1.47,,<1,,
47,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/05/10 09:00:00+00,2019/05/10 11:52:00+00,1572823,,0.02,,,12,,,160,86,9.9,1.2,<0.005,7.8,<0.01,,<5,7.4,1.2,,<1,,
48,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/06/07 09:00:00+00,2019/06/07 11:59:00+00,1583812,,<0.01,,,<10,,,162,102,11.2,1.37,<0.005,7.9,<0.01,,<5,9.4,1.37,,<1,,
49,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/07/12 08:45:00+00,2019/07/12 12:17:00+00,1598100,,<0.01,,,<10,,,154,99,10.3,1.17,<0.005,7.8,<0.01,,<5,12.5,1.17,,<1,,
50,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/08/16 09:00:00+00,2019/08/16 11:39:00+00,1611599,,<0.01,,,<10,,,164,99,10.1,0.85,<0.005,7.7,<0.01,,6,12.7,0.85,,<1,,
51,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/09/06 09:00:00+00,2019/09/06 11:50:00+00,1620498,,<0.01,,,<10,,,171,98,10.5,0.9,<0.005,7.7,<0.01,,6,11,0.9,,<1,,
52,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/10/11 09:10:00+00,2019/10/11 12:00:00+00,1634406,,<0.01,,,<10,,,146,98,11,1.36,<0.005,7.5,0.03,,8,9.2,1.36,,<1,,
53,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/11/08 09:20:00+00,2019/11/08 12:27:00+00,1645358,,<0.01,,,12,,,126,96,11.8,1.51,<0.005,7.2,<0.01,,8,6.7,1.51,,<1,,
54,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2019/12/06 09:00:00+00,2019/12/06 12:08:00+00,1656158,,0.01,,,<10,,,172,94,11.2,1.88,<0.005,,0.03,,<5,7.8,1.88,,<1,,
55,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/01/24 08:55:00+00,2020/01/24 11:58:00+00,1671473,,0.02,,,<10,,,173,97,12,2.29,<0.005,7.6,<0.01,,<5,6.2,2.29,,<1,,
56,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/02/13 08:45:00+00,2020/02/13 12:00:00+00,1678619,,0.02,,,15,,,135,98,12.2,1.4,0.011,7.5,<0.01,,6,4.1,1.42,,<1,,
57,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/03/20 08:35:00+00,2020/03/20 11:31:00+00,1691908,,<0.01,,,,,8,166,101,12.6,2.03,<0.005,7.6,<0.01,,,5.2,2.03,49,<1,69,
58,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/05/22 08:45:00+00,2020/05/22 11:41:00+00,1709483,,<0.01,,,<10,,,170,101,10.7,1.35,<0.005,8,0.01,,<5,10.9,1.35,,<1,,
59,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/06/11 08:30:00+00,2020/06/11 11:33:00+00,1716101,,<0.01,,,<10,,,305,97,10.9,1.48,<0.005,8.2,<0.01,,6,9.4,1.49,,<1,,
60,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/07/24 08:25:00+00,2020/07/24 11:16:00+00,1731251,,<0.01,,,<10,,,154,100,10.8,0.21,<0.005,7.7,<0.01,,6,10.5,0.21,,<1,,
61,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/08/28 08:35:00+00,2020/08/28 11:48:00+00,1745109,,<0.01,,,13,,,136,97,10.3,1.2,<0.005,7.6,<0.01,,7,10.9,1.2,,<1,,
62,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/09/17 08:30:00+00,2020/09/17 11:10:00+00,1752428,,<0.01,,,<10,,,160,99,10.6,1.42,<0.005,7.7,0.02,,<5,11.4,1.42,,<1,,
63,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/10/30 08:55:00+00,2020/10/30 12:11:00+00,1767900,,0.02,,,12,,,152,98,11,1.4,<0.005,7.6,<0.01,,<5,9,1.4,,<1,,
64,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2020/11/12 08:30:00+00,2020/11/12 11:16:00+00,1772753,,<0.01,,,10,,,142,98,11.4,1.21,<0.005,7.5,<0.01,,<5,7.2,1.21,,<1,,
65,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/01/22 08:15:00+00,2021/01/22 11:10:00+00,1796085,,<0.01,,,<10,,,136,99,12,1.87,<0.005,7.3,0.04,,6,4.8,1.88,,<1,,
66,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/02/04 08:01:00+00,2021/02/04 11:40:00+00,1800458,,<0.01,,,<10,,,130,99,11.9,1.48,<0.005,7.4,<0.01,,6,5.7,1.48,,<1,,
67,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/03/26 08:05:00+00,2021/03/26 11:13:00+00,1817766,,<0.01,,,<10,,,149,100,12.1,1.36,<0.005,7.7,<0.01,,5,5.4,1.36,,<1,,
68,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/04/23 08:15:00+00,2021/04/23 11:17:00+00,1827128,,<0.01,,,<10,,,160,100,12.1,1.34,<0.005,7.8,<0.01,,<5,6.2,1.34,,<1,,
69,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/05/06 07:45:00+00,2021/05/06 10:55:00+00,1831590,,<0.01,,,<10,,,156,100,12.4,1.35,<0.005,7.8,<0.01,,<5,4.8,1.35,,<1,,
70,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/06/10 08:30:00+00,2021/06/10 11:23:00+00,1843987,,0.02,,,<10,,,159,100,10.5,1.61,<0.005,7.8,<0.01,,<5,12,1.61,,<1,,
71,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/07/23 07:40:00+00,2021/07/23 10:56:00+00,1860883,,<0.01,,,<10,,,153,100,9.8,1.15,<0.005,7.8,<0.01,,<5,15,1.15,,<1,,
72,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/08/27 08:30:00+00,2021/08/27 11:27:00+00,1873498,,<0.01,,,<10,,,145,100,10.7,1.1,<0.005,7.7,0.01,,<5,11.7,1.1,,<1,,
73,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/09/23 08:35:00+00,2021/09/23 12:10:00+00,1883532,,<0.01,,,<10,,,154,99,10.4,1,<0.005,7.8,<0.01,,<5,12,1,,<1,,
74,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/10/29 08:30:00+00,2021/10/29 12:00:00+00,1897236,,0.01,,,23,,,135,98,10.6,1.58,<0.005,7.5,0.06,,15,9.3,1.58,,<1,,
75,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/11/11 08:30:00+00,2021/11/11 12:02:00+00,1901923,,<0.01,,,<10,,,150,98,11.4,1.97,<0.005,7.6,<0.01,,<5,7.8,1.97,,<1,,
76,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2021/12/17 08:15:00+00,2021/12/17 11:26:00+00,1915260,,<0.01,,,<10,,,145,97,11.9,1.79,<0.005,7.5,<0.01,,5,6.1,1.79,,<1,,
77,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/01/21 09:30:00+00,2022/01/21 12:56:00+00,1924791,,<0.01,,,<10,,,158,101,12.5,1.89,<0.005,7.5,<0.01,,<5,6.3,1.89,,<1,,
78,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/02/03 09:30:00+00,2022/02/03 12:48:00+00,1929439,,<0.01,,,<10,,,168,100,11.6,2.12,<0.005,7.7,<0.01,,<5,7.2,2.12,,<1,,
79,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/03/25 09:10:00+00,2022/03/25 13:56:00+00,1946753,,0.02,,,14,,,159,99,11.6,1.92,<0.005,7.6,<0.01,,<5,8.3,1.92,,<1,,
80,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/04/08 09:30:00+00,2022/04/08 13:58:00+00,1951707,,<0.01,,,<10,,,150,101,11.9,1.8,<0.005,7.4,<0.01,,<5,6.4,1.8,,<1,,
81,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/05/05 09:30:00+00,2022/05/05 13:22:00+00,1960404,,<0.01,,,<10,,,166,102,11.1,1.91,<0.005,7.9,0.01,,<5,10.6,1.92,,<1,,
82,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/06/09 09:20:00+00,2022/06/09 14:10:00+00,1972252,,<0.01,,,10,,,169,102,10.7,1.8,<0.005,7.9,<0.01,,<5,11.8,1.8,,<1,,
83,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/07/15 08:45:00+00,2022/07/15 12:59:00+00,1985675,,0.08,,,<10,,,154,99,10.1,1.1,<0.005,7.8,<0.01,,5,13.4,1.11,,<1,,
84,"(101010)  Brittas River, Bridge North East of Talbotstown House",705516,721257,2022/08/12 08:40:00+00,2022/08/12 12:36:00+00,1994587,,<0.01,,,<10,,,160,99,10,1.08,<0.005,7.9,<0.01,,,13.9,1.08,,<1,,
85,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2015/03/05 08:35:00+00,2015/03/05 11:33:00+00,976324,,<0.01,,<1,<10,,,414,96,11.8,2.39,<0.005,8,0.01,,<5,6.8,2.39,,,,
86,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2015/04/16 08:25:00+00,2015/04/16 11:13:00+00,990630,,0.01,,<1,<10,,,433,96,11.3,2.13,<0.005,8,0.01,,10,7.7,2.13,,,,
87,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2015/06/18 08:30:00+00,2015/06/18 11:51:00+00,1015960,,0.02,,<1,<10,,,461,95,10.5,2.01,<0.005,8.1,0.02,,6,10.6,2.01,,,,
88,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2015/07/09 08:15:00+00,2015/07/09 11:15:00+00,1024481,,<0.01,,<1,<10,,,459,95,10.5,1.82,<0.005,8.1,0.02,,<5,10.7,1.82,,,,
89,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2015/10/08 10:10:00+00,2015/10/08 12:46:00+00,1062461,,<0.01,,<1,<10,,,477,99,11.2,1.6,<0.005,8.2,0.01,,5,9.8,1.6,,,,
90,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2015/12/10 08:35:00+00,2015/12/10 11:34:00+00,1087055,,0.01,,<1,<10,,,356,96,11.2,1.97,<0.005,8,0.03,,5,8.2,1.98,,,,
91,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/01/07 09:10:00+00,2016/01/07 12:03:00+00,1094940,,0.03,,,<10,37,11,315,96,11.2,2.12,0.012,8.1,0.03,61,17,6.9,2.13,,<1,,
92,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/02/04 08:55:00+00,2016/02/04 11:47:00+00,1105226,,0.01,,,<10,,,393,98,11.5,2.35,<0.005,8.1,0.02,,6,8.3,2.35,,<1,,
93,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/03/30 09:00:00+00,2016/03/30 11:40:00+00,1125516,,0.01,,,<10,,,415,97,11.7,2.35,<0.005,8.2,0.01,,<5,6.4,2.36,,<1,,
94,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/04/14 09:25:00+00,2016/04/14 11:16:00+00,1132498,,0.03,,,<10,,,407,98,11.2,2.07,<0.005,8.1,0.02,,8,8.5,2.08,,<1,,
95,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/05/19 10:00:00+00,2016/05/19 12:39:00+00,1148074,,0.05,,,12,,,426,93,10.5,1.75,0.005,8.2,0.02,,11,9.7,1.76,,2,,
96,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/06/09 09:15:00+00,2016/06/09 14:12:00+00,1156657,,<0.01,,,<10,,,440,97,10.4,1.76,<0.005,8.2,0.02,,7,12.2,1.76,,<1,,
97,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/07/28 09:40:00+00,2016/07/28 12:08:00+00,1177996,,0.01,,,<10,,,430,96,10.1,1.63,<0.005,8.2,0.02,,5,13.2,1.63,,<1,,
98,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/08/31 09:35:00+00,2016/08/31 12:21:00+00,1191500,,0.01,,,<10,,,435,97,10.3,1.83,<0.005,8.2,0.02,,<5,12.7,1.83,,<1,,
99,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/09/15 09:30:00+00,2016/09/15 12:10:00+00,1197438,,0.02,,,<10,,,448,96,10.1,1.83,<0.005,8.2,0.04,,<5,12.8,1.83,,<1,,
100,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/10/26 09:30:00+00,2016/10/26 12:02:00+00,1213749,,<0.01,,,<10,,,449,97,10.8,1.74,<0.005,8.2,0.04,,<5,10.2,1.74,,,,
101,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/11/17 10:00:00+00,2016/11/17 13:00:00+00,1222821,,0.04,,,55,,,345,90,11.1,1.1,<0.005,7.9,0.32,,101,6.6,1.1,,6,,
102,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2016/12/08 09:50:00+00,2016/12/08 12:51:00+00,1230922,,<0.01,,,<10,,,502,99,11.3,1.89,<0.005,8.1,0.03,,8,9.3,1.89,,2,,
103,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/01/12 09:25:00+00,2017/01/12 12:07:00+00,1241398,,<0.01,,,<10,,,501,95,11.6,2.03,<0.005,8.1,0.01,,7,6.6,2.03,,<1,,
104,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/02/02 09:40:00+00,2017/02/02 12:42:00+00,1249744,,<0.01,,,17,,,482,92,10.6,1.96,<0.005,8.1,0.05,,14,8.8,1.96,,<1,,
105,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/03/09 09:30:00+00,2017/03/09 13:09:00+00,1263547,,0.01,,,<10,,,395,97,11.5,2.06,<0.005,8,0.03,,6,7.8,2.06,,<1,,
106,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/04/06 09:15:00+00,2017/04/06 12:01:00+00,1274276,,0.02,,,<10,,,385,98,11.4,1.84,<0.005,8.1,0.02,,9,8.8,1.84,,<1,,
107,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/05/25 07:50:00+00,2017/05/25 10:42:00+00,1293898,,0.01,,,<10,,,442,94,10.2,1.72,<0.005,8.1,0.02,,13,11.3,1.72,,<1,,
108,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/06/29 09:10:00+00,2017/06/29 11:51:00+00,1307534,,0.01,,,<10,,,428,92,10.1,1.61,<0.005,8.1,0.08,,5,11.2,1.61,,<1,,
109,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/07/20 09:05:00+00,2017/07/20 11:41:00+00,1316709,,0.02,,,<10,,,436,92,10,1.51,<0.005,8.2,0.02,,5,11.9,1.51,,<1,,
110,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/08/10 09:10:00+00,2017/08/10 11:45:00+00,1325381,,<0.01,,,<10,,,440,96,10.5,1.6,<0.005,8.2,0.11,,10,11.2,1.6,,<1,,
111,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/09/28 09:25:00+00,2017/09/28 12:00:00+00,1345488,,<0.01,,,<10,,,422,94,10.3,1.59,<0.005,8.1,0.02,,5,11.1,1.59,,<1,,
112,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/10/12 09:20:00+00,2017/10/12 11:45:00+00,1351511,,0.02,,,<10,,,437,93,10.5,1.46,<0.005,8.1,0.08,,5,10,1.46,,<1,,
113,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/11/29 09:20:00+00,2017/11/29 11:54:00+00,1369837,,0.02,,,<10,,,405,97,11.8,2.02,<0.005,8.1,0.02,,8,6.7,2.02,,<1,,
114,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2017/12/14 09:10:00+00,2017/12/14 11:32:00+00,1375971,,0.03,,,<10,,,404,92,11.5,2.08,<0.005,8.2,0.02,,11,5.9,2.08,,<1,,
115,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2018/01/18 09:10:00+00,2018/01/18 11:36:00+00,1386746,,0.03,,,<10,,,382,95,11.8,1.99,<0.005,8.2,0.02,,8,6.1,1.99,,<1,,
116,"(101070)  Camac River, Bridge 1 km S/W (U/S) of Saggart",703356,726084,2018/02/08 09:05:00+00,2018/02/08 12:06:00+00,1395673,,0.02,,,<10,,,401,96,11.6,2.05,<0.005,8.1,0.08,,<5,6.8,2.05,,<1,,