﻿X,Y,OBJECTID,Name,Address,PhoneNumber,Website,Facebook,Twitter,SportsHall,Hall,Stage,MeetingRooms,Wifi,CoffeeDock,ITFacilities,ChildcareCreche,Parking,DisabilityAccess,OutDoorFacilities,PlayArea,SummaryActivities,Creator,CreationDate,Editor,EditorDate,SDCCOwned,PrimaryActivity,Email
708963.272,731283.582,4807,BLUEBELL UTD AFC LTD.,"CARPO PARK, NAAS ROAD, DUBLIN 22",+353,http://,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
711157.444,730123.048,4810,GREENHILLS BOYS FOOTBALL CLUB,"SAINT JOSEPH'S ROAD, DUBLIN 12",,http://www.gbfc.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,"Football, soccer",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
712514.2,729370.597999999,4811,SAINT MARY'S RUGBY FOOTBALL CLUB,"TEMPLEVILLE ROAD, DUBLIN 6W",,http://www.stmaryscollegerfc.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,"Rugby, fitness,",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
714340.134,729067.687999999,4813,RATHFARNHAM W. S. A. F. ATHLETIC CLUB,"59 MAIN STREET, RATHFARNHAM, DUBLIN 14",,http://www.athleticsrathfarnham.ie,,,No,No,No,Yes,No,No,No,No,No,No,No,No,"Athletics, running, fitness",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
711795.146,730295.494200001,4814,ROBERT EMMET'S GAA Club,"LIMEKILN LANE, PERRYSTOWN, DUBLIN 12",,http://mygaa.club/clubs/robertemmetsgaa,,,No,,No,No,No,No,No,No,No,No,Yes,No,GAA Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
711840.8356,730296.9517,4815,MANORTOWN F.C.,"LIMEKILN LANE, PERRYSTOWN, DUBLIN 12",,http://www.manortownunited.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
709698.798,727334.216,4818,SAINT MARY'S BOXING CLUB,"SAINT DOMINIC'S ROAD, DUBLIN 24",,,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
713059.385,728865.715,4820,TEMPLEOGUE TENNIS CLUB,"192/194 TEMPLEOGUE ROAD, DUBLIN 6W",+353,http://www.templeoguetennis.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,Tennis Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
712229.134,727878.454,4821,BALLYBODEN SAINT ENDA'S GAA CLUB,"FIRHOUSE ROAD, DUBLIN 16",+353 1 494 7950,http://www.bodengaa.ie/,,,No,Yes,Yes,No,No,Yes,No,No,Yes,No,Yes,No,GAA Club and related activities,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
712276.226,728633.259,4822,Templeogue Castle Community Bridge Club,"TEMPLEOGUE HOUSE, TEMPLEOGUE ROAD, DUBLIN 6W",+353 1 406 3707 (occasional),http://www.tccbc.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,Bridge,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
711473.132,728679.098999999,4824,NAOMH JUDE GAA Saint Jude,"WELLINGTON LANE, DUBLIN 6W",490 5255,http://www.stjudesgaa.ie/,,@,No,Yes,No,Yes,No,Yes,No,No,Yes,No,Yes,No,GAA Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
711389.934,728725.516000001,4825,TEMPLEOGUE UNITED,"WELLINGTON LANE, DUBLIN 6W",,http://www.templeogueunited.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
711605.674,728636.568,4826,FAUGH'S GAA Club,"WELLINGTON LANE, DUBLIN 6W",4903566,http://faughs.ie/,,,,Yes,No,Yes,No,No,No,No,Yes,No,Yes,No,GAA  CLUB,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,secretary.faughshurling.dublin@gaa.ie
715182.335,726873.228,4828,THREE ROCK ROVERS,"MARLEY PARK, GRANGE ROAD, DUBLIN 16",,http://www.threerockrovershc.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,Hockey Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
709176.391,728542.645,4831,PHOENIX GYMNASTICS CLUB,"UNIT 1, BROOMHILL TERRACE, DUBLIN 24",296 1428,http://www.phoenixgymnastics.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,Gymnastic Club sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
708960.605,735259.075999999,4834,PALMERSTOWN RANGERS SPORTS & LEISURE LTD.,"MILL LANE, DUBLIN 20",+353,http://palmerstownrangersfc.50webs.com/index.html,,,No,No,No,No,No,No,No,No,No,No,No,No,OPERATION OF SPORTS FACILITIES,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
713960.482,726211.040999999,4835,EDMONDSTOWN GOLF COURSE,"EDMONDSTOWN ROAD, DUBLIN 16",+353 1 493 1082,http://www.edmondstowngolfclub.ie,http://www.facebook.com/,@,No,No,No,Yes,No,Yes,No,No,Yes,No,Yes,No,OPERATION OF SPORTS FACILITIES,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
706893.669,730964.207,4836,ROUND TOWERS GAA,"CONVENT ROAD, DUBLIN 22",+353 1 4592960,http://roundtower.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,GAA  SPORT CLUB,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
701597.431,734605.17,4838,LUCAN GOLF CLUB,"CELBRIDGE ROAD, LUCAN, CO. DUBLIN",(01) 628 0246,http://www.lucangolfclub.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
707450.64,727807.137,4840,SAINT MARK'S GAA CLUB,"MCGEE PARK, COOKSTOWN ROAD, DUBLIN 24",+353 1 452 1609,http://www.stmarksgaa.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,GAA Football Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
707293.696,727421.607999999,4841,MARK'S CELTIC FOOTBALL CLUB,"MAPLEWOOD ROAD, DUBLIN 24",+353,http://www.markscelticfc.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Soccer, football, fitness",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
709293.803,725945.161,4842,Thomas Davis GAA Club,"THOMAS DAVIS G.A.A CLUB, KILTIPPER ROAD, DUBLIN 24",,http://www.thomasdavisgaa.ie,,,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,No,No,GAA Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
709274.03,725832.179,4843,GLENVILLE PITCH AND PUTT COURSE,"KILTIPPER ROAD, DUBLIN 24",(01) 4519916,http://www.glenvillepitchandputtclub.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Pitch and Putt,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,glenvillepnp@gmail.com
709636.651,725641.549000001,4844,Saint Anne's GAA Club,"SAINT ANNE'S G.A.A. CLUB, BOHERNABREENA ROAD, BOHERNABREENA, CO. DUBLIN",451 0372,http://www.stannesgaa.com,,,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,GAA Club Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
702592.095,727118.509,4849,COMMERCIALS GAA CLUB,"COLLEGE LANE, NEWCASTLE ROAD, RATHCOOLE, CO. DUBLIN",+353,http://www.commercialshurlingclub.gaa.ie,,,No,No,No,,No,No,No,No,No,No,Yes,No,GAA Club - Hurling Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
703883.749,726590.397,4850,St. Marys GAA Club,"SAINT MARY'S G.A.A. CLUB, PÁIRC MHUIRE, SAGGART, CO. DUBLIN",4589099,http://www.stmaryssaggart.com/,,,No,Yes,No,Yes,No,Yes,No,No,Yes,No,Yes,No,GAA Club Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
712852.997,725635.892000001,4854,RATHFARNHAM GOLF CLUB,"STOCKING LANE, DUBLIN 16",+3531 493 1201,http://www.rathfarnhamgolfclub.ie,http://www.facebook.com/,@,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Golf,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
702010.258,723993.254000001,4855,SLADE VALLEY GOLF CLUB,"SLADEVALLEY, BRITTAS, DUBLIN 24",(01) 458 2183,http://www.sladevalleygolfclub.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
701741.903,731149.450999999,4856,NEWCASTLE GOLF CENTRE,"PEAMOUNT LANE, NEWCASTLE, CO. DUBLIN",01 6210201,http://www.newcastlegolfcentredublin.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,GOLF CENTRE,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
702875.7497,732362.6631,4858,LUCAN PITCH & PUTT,"12TH LOCK NEWCASTLE ROAD, LUCAN, CO. DUBLIN",01 6281570,http://www.lucanpitchandputt.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,OPERATION OF SPORTS FACILITIES,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
701834.47,726369.239,4859,RATHCOOLE BOY'S FOOTBALL CLUB,"MAIN ROAD, FOREST HILLS, RATHCOOLE, CO. DUBLIN",,http://www.rathcooleboysfc.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,Football Soccer,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
700200.37,724341.470000001,4860,BEECH PARK GOLF CLUB,"KILTEEL ROAD, JOHNSTOWN, RATHCOOLE, CO. DUBLIN",353 (0)1 458 0522,http://www.beechpark.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
709259.8431,724938.122199999,4861,BOHERNABREENA PITCH AND PUTT,"BOHERNABREENA, CO. DUBLIN",0876241944,http://www.bohernabreenapitchandputt.com,https://www.facebook.com/Bohernabreena-Pitch-and-Putt-154071587948341/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Pitch and Putt, Golf",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
708364.695,723454.768999999,4862,fOOTEE,"BALLINASCORNEY LOWER, CO. DUBLIN",0873952548,http://footee.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Football,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
704763.581,729269.966,4863,SAINT FRANCIS FOOTBALL CLUB,"BALDONNELL LOWER, CLONDALKIN, DUBLIN 22",,http://www.stfrancisfcseniors.com/,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
707169.788,729907.312999999,4864,NEWLANDS GOLF CLUB,"BELGARD ROAD, DUBLIN 22",353 1 459 3157,http://www.newlandsgolfclub.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,GOLF CLUB,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
705463.0661,728858.305500001,4867,CLONDALKIN RUGBY FOOTBALL CLUB,"GORDON PARK, KINGSWOOD CROSS, DUBLIN 22",,http://clondalkinrugby.com/pages/,,,No,No,No,No,No,No,No,No,No,No,No,No,RUGBY SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
713258.027,724726.461999999,4868,WANDERERS G.A.A. CLUB,"Frank Kelly Park, MOUNT VENUS ROAD, DUBLIN 16",,http://www.wanderersgaa.ie/,,,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,GAA Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
705717.901,735971.021,4872,HERMITAGE GOLF CLUB,"LUCAN, CO. DUBLIN",353 (0)1 6268491,http://www.hermitagegolf.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
702688.71,732379.630999999,4873,LUCAN SARSFIELDS GAA,"NEWCASTLE ROAD, LUCAN, CO. DUBLIN",,http://www.lucansarsfields.ie/,,,No,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,GAA Club Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
701556.574,735671.971000001,4875,LIFFEY VALLEY PAR THREE,"LUCAN ROAD, LEIXLIP, CO. DUBLIN",01-6219514,http://liffeyvalleypar3golf.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,clubhouse@liffeyvalleypar3golf.com
706431.539,725947.037,4877,HAZELGROVE GOLF CLUB,"KILTALOWN, TALLAGHT, DUBLIN 24",01 452 0911,http://www.hazelgrove.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,Golf,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,hazlegrovegolfclub@gmail.com
700918.126,729042.023,4881,SAINT FINIAN'S GAA CLUB,"AYLMER ROAD, NEWCASTLE, CO. DUBLIN",,http://www.stfiniansnewcastle.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,GAA Sport Fitness,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
702039.353,724982.023,4883,SAGGART PITCH AND PUTT,"COOLMINE, SAGGART, CO. DUBLIN",353 (01) 4589591,http://saggartpitchandputt.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
708935.748,725835.700999999,4884,AN POST SPORTS AND SOCIAL CLUB,"THE ANDY MOORE MEMORIAL SPORTS CLUB, KILTIPPER ROAD, DUBLIN 24",01 4626323,http://www.postal.ie/,http://www.facebook.com/,@,Yes,No,No,Yes,No,Yes,No,No,No,No,Yes,No,SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,info@postal.ie
705397.7,730023.800000001,4887,CORKAGH PARK FISHING CLUB,"CORKAGH DEMESNE, DUBLIN 22",4592625,http://corkaghparkfishery.blogspot.ie/2011/01/welcome-to-corkagh-park-fishery.htm,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
704226.666,721505.203,4890,DUBLIN MOUNTAIN GOLF CLUB,"BRITTAS, CO. DUBLIN",014582622,http://www.dublinmountaingolf.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
701972.7,734376.6,4892,LUCAN UNITED SOCCER CLUB,"LUCAN UNITED CLUBHOUSE, AIRLIE HEIGHTS, LUCAN, CO. DUBLIN",,http://www.lucanunitedfc.yourclub.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Football, Soccer, Sports",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
706458.032,733158.054,4899,NEILSTOWN BOXING CLUB,"UNIT 12, NEILSTOWN ROAD, DUBLIN 22",Eircode D22Y9W9,,https://www.facebook.com/Neilstown-Boxing-Club-188181067860910/timeline/,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
710732.772,727635.861,4902,EMERALD WARRIORS FOOTBALL CLUB,"UNIT 3, BOLBROOK ENTERPRISE CENTRE, AVONMORE ROAD, DUBLIN 24",+353,http://,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
709585.7691,728012.174699999,4912,MAELRUANS FOOTBALL CLUB,"GREENHILLS ROAD, DUBLIN 24",,,,,No,No,No,No,No,No,No,No,No,No,No,No,Soccer Club Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
709588.0,728023.4,4913,TALLAGHT ATHLETIC CLUB,"GREENHILLS ROAD, DUBLIN 24",4514844,http://www.tallaghtac.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,Athlethics Club Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
708228.591,728280.984999999,4915,KILNAMANAGH BOXING CLUB,"UNIT 42, THIRD AVENUE, COOKSTOWN INDUSTRIAL ESTATE, DUBLIN 24",,,https://www.facebook.com/kilnamanagh.boxingclub,,No,No,No,No,No,No,No,No,No,No,No,No,Boxing Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
710697.499,726384.461999999,4918,FIRHOUSE CARMEL FOOTBALL CLUB,"BALLYCULLEN DRIVE, DUBLIN 24",,http://www.firhousecarmel.com,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
711607.623,727265.327,4919,MODEL RAILWAY CLUB,"OLD KNOCKLYON ROAD, DUBLIN 16",,sdmrc.hobbysites.net,,@,No,No,No,No,No,No,No,No,No,No,No,No,Model Railway Community Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
713556.793,726933.959000001,4920,SAINT JOSEPH'S AMATURE BOXING CLUB,"BALLYBODEN ROAD, DUBLIN 16",,http://www.stjosephsboxing.com,www.facebook.com/stjosephsboxing,,No,Yes,No,No,No,No,No,No,No,No,No,No,Boxing Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
714270.56,728289.914999999,4922,LORETO HOCKEY CLUB,"LORETO HIGH SCHOOL, GRANGE ROAD, DUBLIN 14",+353,http://www.loretohockeyclub.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
714504.591,726979.291999999,4925,GRANGE GOLF CLUB,"WHITECHURCH ROAD, DUBLIN 16",+353 1 493 2889,http://www.grangegolfclub.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
711613.49,726551.685000001,4926,KNOCKLYON UNITED FOOTBALL CLUB,"GLENLYON PARK, DUBLIN 16",,http://www.knocklyonunitedfc.yourclub.ie/,,,No,No,No,No,No,No,No,No,No,No,No,No,ACTIVITIES OF SPORT CLUBS,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,Sports and Recreation Clubs,
710714.193,727604.509,5325,TALLAGHT WARRIORS RUGBY YOUTH CLUB,"BOLBROOK ENTERPRISE CENTRE, AVONMORE ROAD, DUBLIN 24",+353,http://,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Rugby Sports,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
713186.3183,727216.247400001,6808,Ballyboden St. Endas GAA,Sancta Maria,01 494 7950,http://www.bodengaa.ie,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,Yes,No,Yes,No,GAA Pitches and All Weather Facilities,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,
707062.9729,728217.8522,10407,FETTERCAIRN HORSE PROJECT,"Fettercairn Road, Tallaght, Dublin 24",462 7214,http://fyhp.ie/,na,na,No,No,No,No,No,No,No,No,No,No,Yes,No,Horse Project,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
709853.3971,729480.3051,10806,Kilnamanagh Football Club,"Treepark Road, Kilnamanagh, Dublin 24",+353,http://www.kafc.ie/,http://www.facebook.com/,,No,No,No,No,No,No,No,No,No,No,No,No,Football Club,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
702436.1952,735092.4903,14808,Clondalkin Canoe Facility,South County Dublin Leisure Services,+353,,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Canoeing,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
703242.9184,734087.626499999,14809,Lucan Harriers Athletic CLub,"Newcastle Road,  Lucan,  Co Dublin",+353,http://www.lucanharriers.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Athletics Fitness Sport,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
705488.4273,734975.6087,14810,Esker Celtic Football Club,"Griffeen Park, Lucan, Co. Dublin",+353,http://eskerceltic.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Soccer, Football, Fitness",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
709614.6785,728197.1088,16010,Astro Park Tallaght,Greenhills Road,(01) 459 9822,http://astropark.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,No,SportsRecreationClubs,info@astropark.ie
704403.2744,730614.8256,29219,Grange Castle Golf Club,"New Nangor Road, Clondalkin, Dublin 22, Co. Dublin, Ireland",(01) 4641043,http://www.grangecastlegc.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf Course,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
706309.1324,726583.427200001,29220,Jobstown All Weather Pitch,"Jobstown, Tallaght, Dublin 24",087 6755474,http://,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Football, Soccer",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
715156.9046,725098.530200001,29221,Kilmashogue Golf Club,"St. Columba's College, Whitechurch, Dublin 16",01 495 2237,http://www.kilmashoguegc.ie/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Golf,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
701492.3739,729261.0843,29222,Peamount United fC,"Greenogue, Newcastle, Co. Dublin",+353,http://www.peamount.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Soccer, Fitness, Sport Football",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
712364.5694,729991.0725,29224,Leinster Badminton Union,"Whitehall Road, Dublin 12",01 4505966,http://leinsterbadminton.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,"Badminton, Sports, Fitness",SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,
703023.5885,724961.7575,29620,Eagles Rifle and Pistol Target Club,"Lugg Hill, Saggart, Co. Dublin",+353,http://www.eaglerifleandpistolclub.com/,http://www.facebook.com/,@,No,No,No,No,No,No,No,No,No,No,No,No,Shooting,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,SouthDublinCoCoMaps,2021/04/13 15:48:57.163+00,Yes,SportsRecreationClubs,