﻿OBJECTID,SITECODE,SITENAME,IGH1,IGH2,IGH3,IGH4,COUNTY,DESCRIPT,GEOLOGICAL,DESIGNAT,REPORT,Y_IG,X_IG,Y_ITM,X_ITM,SHAPE_Length,SHAPE_Area
17,SD002,Belgard Quarry,IGH8,IGH15, , ,South Dublin,"Belgard quarry is a very large, working quarry",This is the biggest exposure of the usually poorly exposed Calp Limestone which underlies Dublin,CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD002_Belgard_Quarry.pdf,228955,306640,728982.937,706567.146,11092.1001008879,6587574.91076634
18,SD003,Brittas Gravel Complex,IGH7, , , ,South Dublin,This includes a large accumulation of sands and gravels deposited among ice margins,The feature is a good example of the haphazard topography which forms at a retreating ice margin,CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD003_Brittas_Gravel_Complex.pdf,221940,303585,721968.961,703513.414,60486.3609078841,15784895.4406604
35,SD001,Ballinascorney Quarry,IGH11, , , ,South Dublin,The site consists of a large abandoned quarry,The quarry is the best available exposure of the Tallaght Dyke swarm,CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD001_Ballinascorney_Quarry.pdf,222795,307711,722823.866,707637.965,1835.73803168626,211849.420465012
123,SD010,Newcastle Buried Channel,IGH12, , , ,South Dublin,"A deep buried channel in the carboniferous limestone bedrock, not seen at surface","Limestone bedrock, but the channel sediments and cave infill are presumed to be Tertiary in age",CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD010_Newcastle_Buried_Channel.pdf,228449,299511,728476.967,699440.143,10018.2568798803,5066227.13542806
259,SD009,N4 Lucan cutting,IGH8, , , ,South Dublin,Roadside exposure of calp limestones beside the n4 underpass junction for lucan,Good exposure of Dublin 'Calp' limestone,CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD009_N4_Lucan_Cutting.pdf,234559,303204,734584.95,703132.226,1588.3433307504,49621.1370444305
264,SD005,Greenhills Esker,IGH7, , , ,South Dublin,The greenhills esker includes a large accumulation of sands and gravels,"The esker is a high, striking example of a dry sand & gravel ridge, standing proud of its surrounds",CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD005_Greenhills_Esker.pdf,228604,310896,728631.849,710823.063,9126.48295964171,1133064.42433901
265,SD006,Kippure,IGH7,IGH14, , ,South Dublin,"Kippure hosts extensively eroded peat, exposed granite sands, and granite blocks",This site is excellent for observing the effects of long-term (millennial scale) peat erosion,CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD006_Kippure.pdf,215949,311200,715979.281,711126.818,7694.9331745721,2704696.36283163
281,SD007,Liffey Valley Centre Road Sections,IGH8, , , ,South Dublin,The site includes roadside exposures of calp limestones near the junction to liffey valley centre,"The bedrock consists of beds of dark grey-black, fine-grained limestone, with interbeds",CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD007_Liffey_Valley_Centre_Road_Sections.pdf,235132,306463,735157.966,706390.193,1518.92427159695,57542.7961864476
282,SD008,Lucan Esker,IGH7, , , ,South Dublin,The esker includes a large accumulation of sands & gravels primarily deposited under the ice sheet,"This is a good example of a deglacial, meltwater-deposited feature",CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD008_Lucan_Esker.pdf,234452,303862,734477.942,703790.38,6052.53395589023,250931.384989114
455,SD004,Dodder Terraces,IGH7, , , ,South Dublin,"The dodder terraces comprise a series of flat-topped, elevated terraces above the river",The terraces record the deglacial retreat of the ice sheet through south Dublin,CGS,https://secure.dccae.gov.ie/GSI_DOWNLOAD/Geoheritage/Reports/SD004_Dodder_Terraces.pdf,225669,309698,725697.629,709624.528,32464.262247022,3635197.6804968
978,,SIAC Clondalkin (Added by Motion of Council),,,,,South Dublin,This site was added by Motion of Council and does not form part of GSI dataset,unknown,none,none,,,,,1664.9940537058,85086.2339182248
